"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","Sulla terrazza"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","Две сестры (На террасе)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","Two Sisters (On the Terrace)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","As Duas Irmãs (Renoir)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","شقيقتان"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Sœurs (Renoir)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Sœurs ou Sur la Terrasse est un tableau peint par Auguste Renoir en 1881. Il mesure 100,5 cm de haut sur 81 cm de large. Il est conservé depuis 1933 à l'Art Institute of Chicago à Chicago."
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Two_Sisters_(On_the_Terrace)_by_Pierre-Auguste_Renoir"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artic.edu/aic/collections/artwork/14655"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Divas_māsas_(Uz_terases)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Deux_Sœurs"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/To_søstre"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റ്റു_സിസ്റ്റേഴ്സ്_(ഓൺ_ദ_ടെറേസ്)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Two_Sisters_(On_the_Terrace)_by_Pierre-Auguste_Renoir"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_خواهر_(نقاشی)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_la_terraza"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_Duas_Irmãs_(Renoir)"
"http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Les_Deux_Sœurs"
