"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#label","Der Etappenheld"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#label","Guerra, amore e fuga"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#label","The Secret War of Harry Frigg"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#label","Évasion sur commande"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#comment","Évasion sur commande (The Secret War of Harry Frigg) est un film américain réalisé par Jack Smight, sorti en 1968."
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304115"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D466-578A-B3D5-D244-D65D-T"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film669129.html"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v43489"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-63C1-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/14833"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-secret-war-of-harry-frigg/"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15042"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/961"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39719"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12012"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=112146.html?nopub=1"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19944"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89477"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5195"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002414/"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13963/"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24497"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132231"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5564"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68229"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5554/"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14061"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028021/"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7540,"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/secret_war_of_harry_frigg"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063573"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63450/"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slaptasis_Hario_Frigo_karas"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Secret_War_of_Harry_Frigg"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193184"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_War_of_Harry_Frigg"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脱走大作戦"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_پنهان_هری_فریگ"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sp4t"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra,_amore_e_fuga"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Etappenheld"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageID",3343442
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageRevisionID",166186376
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Mioni"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Henry"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Newman"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Évasion_sur_commande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Hernandez"
