"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Rivarola, dit Il Chenda (Ferrare, 1607 – Ferrare, 8 janvier 1640), est un peintre italien baroque actif principalement à Ferrare."
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_0037"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00153456"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47664"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfonso_Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfonso_Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9xzm"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10022"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500064356"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834884"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12354125k#about"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22217056"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_Rivarola"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageID",5773864
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageRevisionID",184957333
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1607"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bononi"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1640"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ferrare"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K2cCAAAAYAAJ&pg=PA1&dq=Michael+Bryan+Painters+Engravers%23PPP7,M1"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1607"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1640"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ferrare"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfonso_Rivarola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfonso_Rivarola?oldid=184957333&ns=0"
