"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Domfront"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Domfront"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Domfront"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224512"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Domfront"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://dbpedia.org/ontology/wikiPageID",5233581
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://dbpedia.org/ontology/wikiPageRevisionID",145908671
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Domfront"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Domfront?oldid=145908671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Domfront","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Normandie_par_ville"
