"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/functionStartYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/personName","Félix-François Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/startOccupation","Président du Tribunal deSaint-Flour"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1876-1882)"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Ruynes-en-Margeride__1861__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
