"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/2000/01/rdf-schema#label","Onyxia"
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352865"
"http://fr.dbpedia.org/resource/Onyxia","http://dbpedia.org/ontology/wikiPageID",3948232
"http://fr.dbpedia.org/resource/Onyxia","http://dbpedia.org/ontology/wikiPageRevisionID",115726761
"http://fr.dbpedia.org/resource/Onyxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Warcraft"
"http://fr.dbpedia.org/resource/Onyxia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Warcraft"
"http://fr.dbpedia.org/resource/Onyxia","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Onyxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onyxia?oldid=115726761&ns=0"
"http://fr.dbpedia.org/resource/Onyxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Onyxia"
"http://fr.dbpedia.org/resource/Onyxia","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Aile-de-Mort"
