"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qq.com","http://www.w3.org/2000/01/rdf-schema#label","Qq.com"
"http://fr.dbpedia.org/resource/Qq.com","http://dbpedia.org/ontology/wikiPageID",1609898
"http://fr.dbpedia.org/resource/Qq.com","http://dbpedia.org/ontology/wikiPageRevisionID",120995720
"http://fr.dbpedia.org/resource/Qq.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tencent_QQ"
"http://fr.dbpedia.org/resource/Qq.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Qq.com","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tencent_QQ"
"http://fr.dbpedia.org/resource/Qq.com","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Qq.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Qq.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qq.com?oldid=120995720&ns=0"
"http://fr.dbpedia.org/resource/Qq.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qq.com"
