"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Sinner (band)"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Sinner (Band)"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Sinner (groupe)"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Sinner est un groupe allemand de heavy metal, originaire de Stuttgart, Bade-Wurtemberg. Le leader est Matt Sinner, également bassiste du groupe de heavy metal Primal Fear. Matt Sinner a selon certaines sources décidé de faire une carrière juridique."
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinner_(Band)"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/383561"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000017658"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sinnerofficial"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SinnerBand"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sinnerofficial"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/63430"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sinnerband"
"http://fr.dbpedia.org/resource/Sinner_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0659_7774"
