"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/2000/01/rdf-schema#label","Ярославський Олександр Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Iaroslavski"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/2000/01/rdf-schema#label","Ярославский, Александр Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Iaroslavski (en russe : Александр Борисович Ярославский), né le 22 août 1896 (3 septembre 1896 dans le calendrier grégorien) à Tomsk ou à Moscou, mort le 10 décembre 1930 dans le SLON à Solovki, est un poète russe, un des fondateurs du courant du biocosmisme. Il a épousé Evguénia Iaroslavskaïa-Markon, anarchiste qui a été fusillée quelques mois après lui à Solovki."
"http://fr.dbpedia.org/resource/Alexandre_Iaroslavski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4538852"
