"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","スリランカ鉄道"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Sri Lanka Railways est l'entreprise ferroviaire publique du Sri Lanka, fondée en 1858."
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sri-Lanka-Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリランカ鉄道"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585945"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශ්‍රී_ලංකා_දුම්රිය_දෙපාර්තමේන්තුව"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146290054"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலங்கை_தொடருந்து_போக்குவரத்து"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2xgw"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯里蘭卡鐵路"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2013014361"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/श्रीलंका_रेल्वे"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्री_लंका_रेलवे"
