"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#label","Louise-Denise Germain"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#comment","Louise-Denise Germain, née le 21 juin 1870 à Uzerche en Corrèze et morte le 17 février 1936 à Paris 6e, est une artiste décoratrice française spécialisée dans le domaine du cuir. Elle a su s’imposer comme la première femme artiste non relieur à se vouer à l’art de la reliure."
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-850934"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/827/94226"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-61272.aspx"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:germain-louise-denise-18701963"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_5923"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=29685"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144718812/id"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80002064"
"http://fr.dbpedia.org/resource/Louise-Denise_Germain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500068281"
