"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2000/01/rdf-schema#label","Abdilatif Abdalla"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2000/01/rdf-schema#comment","Abdilatif Abdalla (né à Mombasa en 1946) est un écrivain et homme politique kényan. Il a travaillé pour le Conseil de Mombasa. Après la publication d'un pamphlet très critique pour le gouvernement, il a été emprisonné entre 1969 et 1972. Il a plus tard travaillé comme professeur de swahili à l' (1972-1979) et collaboré à l'édition d'un dictionnaire de swahili. Il a aussi travaillé au département de swahili de la BBC (1979-1985) et comme professeur de swahili à Londres et à Leipzig."
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8144_1414"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=578383"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/78485"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308189"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Abdilatif_Abdalla"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067460313"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64326142"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81098894"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdilatif_Abdalla"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7lmc3"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15589398x#about"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdilatif_Abdalla"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083175377/id"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abdilatif_Abdalla"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065764995"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdilatif_Abdalla"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/EP_20560"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageID",6174238
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageRevisionID",187510925
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mombasa"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_kényan"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_swahilie"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Dar_er_Salaam"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://vancouver.indymedia.org/news/2003/02/32103.php"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mombasa"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_kényan"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_swahilie"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sw"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abdilatif_Abdalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
