"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Angel's Holiday"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Angel's Holiday (littéralement : Vacances de l'ange) est un film américain réalisé par James Tinling, sorti en 1937."
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028576"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4901"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83724"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28524/"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3175/"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/84357"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel's_Holiday"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6ztym"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21527462"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageID",14161813
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",187724966
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Huber"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Withers"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Kendall"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Rosenberg_(réalisateur)"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Root"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Blane"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Taylor_(acteur)"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Darryl_F._Zanuck"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Qualen"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Hopton"
"http://fr.dbpedia.org/resource/Angel's_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jenks"
