"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2000/01/rdf-schema#label","Handballeur catalan"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handball_players_from_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handball_players_from_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_يد_من_كتالونيا"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Katalan_hentbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8346962"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Handball_players_from_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_d'handbol_catalans_del_sud"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://dbpedia.org/ontology/wikiPageID",3452034
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://dbpedia.org/ontology/wikiPageRevisionID",91519785
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeur catalan"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeur_catalan?oldid=91519785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_catalan"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_catalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol"
