"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","راند جنوب افريقى"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","South African rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand sudafricano"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","南非兰特"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Ранд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand (valuta)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand sudafrican"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","راند جنوب أفريقي"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand (waluta)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Rand (monnaie)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Hegoafrikar rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#comment","Le rand est la monnaie officielle de l’Afrique du Sud (symbole : R, code ISO : ZAR). Elle a été créée le 14 février 1961, lors du retrait du Commonwealth et de la fondation de la République d'Afrique du Sud, pour remplacer la livre sud-africaine. Dans le cadre de l'Aire monétaire commune, le rand est également en usage en Eswatini, au Lesotho et en Namibie, lesquels utilisent respectivement le lilangeni, le loti et le dollar namibien, à parité."
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_South_Africa"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0136890.xml"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rand-South-African-currency"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rand_surafricano"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראנד_דרום-אפריקאי"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Nàng-hĭ_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/South_African_Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Süüdaafrikoons_Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rand_(mena)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რანდი"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181907"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Ranta"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rand_ng_Timog_Aprika"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rmbs"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јужноафрички_ранд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Nàm-fî_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راند_جنوب_أفريقي"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Южноафрикански_ранд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южноафриканский_рэнд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൗത്ത്_ആഫ്രിക്കൻ_റാൻഡ്"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sudafrika_rando"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_randi"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راند_جنوب_افريقى"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दक्षिण_आफ्रिकन_रँड"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegoafrikar_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/South_African_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørafrikansk_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўднёваафрыканскі_ранд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Лунвыв_Африкаса_ранд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500197"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ранди_Африқои_Ҷанубӣ"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Randas_(Pietų_Afrika)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوبی_افریقی_رانڈ"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jihoafrický_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rand_sudafrican"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rand_Afrika_Selatan"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_African_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दक्षिण_अफ्रीकी_रेंड"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランド_(通貨)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/SouthAfricanRand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cənubi_Afrika_randı"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-afrikai_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rand_surafricanu"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_سویلي_افریقا_رند"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رند_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rand_sudafricano"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rand_Afrika_Selatan"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rand_sud-african"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非兰特"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IRandi"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rand_sudafricano"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남아프리카_공화국_랜드"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/খা_আফ্রিকান_রান্ড"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südafrikanischer_Rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարավաֆրիկյան_ռենդ"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rand_(waluta)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Južnoafrički_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ранд"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραντ_(νόμισμα)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_rand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rand_(valuta)"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/南非兰特"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Afrika_randı"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageID",204738
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageRevisionID",188735450
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robben_Island"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loti"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koudou"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soweto"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Rand_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
