"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#label","Khirbat al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#label","Khirbat al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#label","Khirbat al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#label","قصر المنية"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#comment","Khirbat al-Minya (aussi connu sous le nom de Ayn Minyat Hisham ou Hurvat Minim) est un palais construit par les Omeyyades, situé à l'est de la Galilée, à 200 m de la rive nord du lac de Tibériade, en Israël. Il a été construit dans le cadre d'un ksar pendant le règne de Al-Walīd Ier (705-715) ; le palais inclut également une mosquée et des bains. Le site est la seule ruine des Omeyyades à découvert sur le territoire israélien et sa mosquée est l'une des plus anciennes de la région de Palestine."
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1474/"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khirbet_Al_Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khirbat_al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khirbat_al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_Churvat_Minim"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Khirbat_al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khirbet_Al_Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חורבת_מנים"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915281"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خربت_المعنی"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khirbat_al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_المنية"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قلعہ_الہیر_الشرقی"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khirbat_al-Minya"
"http://fr.dbpedia.org/resource/Khirbat_al-Minya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khirbat_al-Minya"
