"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2000/01/rdf-schema#label","Olive-jinja"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2000/01/rdf-schema#comment","L'Olive-jinja (峰俐富神社／オリーブ神社, Orību jinja) est un sanctuaire shinto de style grec sur l'île de Shōdoshima dans la mer intérieure de Seto, préfecture de Kagawa au Japon. Construit en 1973 et se tenant au milieu d'un bosquet d'olives - une industrie florissante sur l'île - le sanctuaire prend la forme d'une réplique d'un temple grec, avec stylobate, colonnes doriques, entablements avec triglyphes, et des reliefs en bronze de frontons. Un festival sur divers thèmes y est organisé tous les ans. Le sanctuaire se trouve au sein du parc national de Setonaikai."
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFQZfUteHbQyItEmdgwMuig"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4470005004986"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olive_Jinja"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94057"
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j254gs"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageID",6740966
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",175672357
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_grec"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōdoshima"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglyphe"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(sculpture)"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylobate"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_mer_intérieure_de_Seto"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_la_mer_intérieure_de_Seto"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_d'olivier"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuri"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sikoku.nomaki.jp/newpage13.html%7C"
"http://fr.dbpedia.org/resource/Olive-jinja","http://dbpedia.org/ontology/wikiPageLength",2235
"http://fr.dbpedia.org/resource/Olive-jinja","http://www.georss.org/georss/point","34.5097 134.326"
"http://fr.dbpedia.org/resource/Olive-jinja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_la_mer_intérieure_de_Seto"
"http://fr.dbpedia.org/resource/Olive-jinja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Olive-jinja","http://xmlns.com/foaf/0.1/homepage","http://sikoku.nomaki.jp"
"http://fr.dbpedia.org/resource/Olive-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olive-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Olive-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sanctuaire_religieux"
"http://fr.dbpedia.org/resource/Olive-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Olive-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
