"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","州の憲法 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Constitutions des États des États-Unis"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","State constitution (United States)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国州宪法"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, chaque État a sa propre constitution. Généralement, elles ont une longueur supérieure aux 8 500 mots de la constitution fédérale et sont plus détaillées en ce qui concerne les relations au jour le jour entre le gouvernement et la population. La plus courte est la Constitution du Vermont, adoptée en 1793, qui a actuellement 8 295 mots. La plus longue est la sixième et actuelle version de la , ratifiée en 1901, avec 357 157 mots. Les deux types de constitutions, fédérale et d'États, sont des textes organiques : elles sont les plans fondamentaux pour les organisations juridiques et politiques des États-Unis et des États."
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_constitutions_of_the_United_States"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03755693n"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/州の憲法_(アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k1v_"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_اساسی_ایالتی_(ایالات_متحده_آمریکا)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7603671"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_constitution_(United_States)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国州宪法"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",8123238
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",181758780
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'État"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(loi)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Vermont"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_aux_États-Unis"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Texas"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Kentucky"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_(États-Unis)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Indiana"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Illinois"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_d'État"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Virginie"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Alabama"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_(États-Unis)"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Michigan"
"http://fr.dbpedia.org/resource/Constitutions_des_États_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Massachusetts"
