"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Emblèmes de la France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Символы Франции"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Символи Франції"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2000/01/rdf-schema#comment","L'emblème de la France fixé par la Constitution actuelle dans son article 2 est le drapeau bleu, blanc et rouge. En 1999, le gouvernement a adopté pour sa communication une charte graphique comprenant un logotype utilisé par les ministères, les services déconcentrés de l'État, les ambassades, etc. Un emblème représentant un faisceau de licteur est utilisé pour représenter la France sur les passeports et sur les plaques signalant les représentations diplomatiques sans qu'il fasse l'objet d'un texte officiel."
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικά_σύμβολα_της_Γαλλίας"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emblemi_della_Francia"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkydx_"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/National_symbols_of_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frankrigs_symboler"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Символы_Франции"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رموز_فرنسا"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705907"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_symbols_of_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Символи_Франції"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_symboly_Francie"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageID",45446
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",188266366
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hexagone.png"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisses_de_grenouille"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(fromage)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre_des_rois_de_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pastoureau"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_français"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bordeaux"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Jimenez"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_français"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon-beurre"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_XV_de_france.JPG"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snob"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centime_(euro)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocarde_tricolore"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bouvines"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_république_française.svg"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sceau_de_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosbif"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripes_à_la_mode_de_Caen"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Roty"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Republique-francaise-logo.svg"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andouillette_de_Troyes"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_bourguignon"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiche_lorraine"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalia_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_déconcentrés_de_l'État_français"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_(épée)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillabaisse"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_d'olivier"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corbin"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_République_française"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_graphique_de_la_communication_gouvernementale_en_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pils_rouget_lisle_chantant_marseillaise_mb_(Musée).jpg"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_désignant_la_France"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenelle"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_(héraldique)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguette_(pain)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_(cuisine)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_(arme)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Emblèmes_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcot"
