"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#label","Albert Johnson"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#label","Albert Johnson (criminale)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#label","Albert Johnson (criminal)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#label","Albert Johnson (criminel)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#label","Albert Johnson (Trapper)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Johnson, plus connu sous le nom du Mad Trapper of Rat River (Le trappeur fou de la rivière Rat), fut un fugitif, objet d'une immense chasse à l'homme dans les Territoires du Nord-Ouest au Canada. L'événement devint un cirque médiatique lorsque Johnson échappa à l'équipe de la Gendarmerie royale du Canada envoyée pour le mettre en garde à vue, à la suite des plaintes d'autres trappeurs."
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Johnson-111367"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7335_8145"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464572"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81011289"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Johnson_(criminale)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔伯特·约翰逊_(犯罪嫌疑人)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Johnson_(criminal)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045rnq"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133868532/id"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Johnson"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827305"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120351420"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Johnson_(criminal)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Johnson_(Trapper)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77627599"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageID",3523592
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageRevisionID",172520952
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bronson"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_canadien"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1932"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_médiatique"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hunt_(réalisateur)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_canadienne"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Marvin"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_(droit)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Coyote"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/wikiPageLength",2983
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_canadien"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1932"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_canadienne"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EC2"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Johnson_(criminel)?oldid=172520952&ns=0"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Johnson_(criminel)"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/abstract","Albert Johnson, plus connu sous le nom du Mad Trapper of Rat River (Le trappeur fou de la rivière Rat), fut un fugitif, objet d'une immense chasse à l'homme dans les Territoires du Nord-Ouest au Canada. L'événement devint un cirque médiatique lorsque Johnson échappa à l'équipe de la Gendarmerie royale du Canada envoyée pour le mettre en garde à vue, à la suite des plaintes d'autres trappeurs. C’est le 13 février 1932 que les agents de la GRC repèrent finalement Albert Johnson, près de Eagle River (Yukon). Une longue chasse à l’homme, qui durera quatre jours, vient de commencer. Après 240 km, la chasse à pied s'acheva par une fusillade où Johnson fut tué, atteint par 17 projectiles. On retrouvera sur lui une somme d’argent de 2410$, des dents en or et de nombreuses armes. Cependant, les policiers ne trouvèrent aucun document pouvant prouver l’identité du tueur fou de Rat River. On sait peu de choses sur Johnson. On ne connaît pas son véritable nom. On ignore d'où lui venait sa capacité de survie en milieu hostile, par des températures de l'ordre de −40 °C. Son aventure inspira de nombreuses théories et de nombreuses œuvres, dont le film Chasse à mort (1981) de Peter Hunt avec Charles Bronson et Lee Marvin. L'histoire est également racontée dans la chanson The Ballad of Trapper John de , un groupe musical folklorique de la Colombie Britannique."
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Albert_Johnson_(criminel)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Aklavik"
