"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1936-06-01
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1936"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1931-07-06
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1931"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur canadien"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateurreprésentant l'Alberta"
"http://fr.dbpedia.org/resource/Patrick_Burns_(homme_d'affaires_canadien)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_du_Canada"
