"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#label","Mark Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#label","Mark Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#label","Mark Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#label","Mark Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#label","Mark Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#label","Mark Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#comment","Mark Salling est un acteur et musicien américain, né le 17 août 1982 à Dallas (Texas) et mort le 30 janvier 2018 à Los Angeles (Californie). Il est connu pour avoir interprété le personnage de Noah « Puck » Puckerman dans la série musicale Glee."
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2272074"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/33983"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/296391"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Mark+Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7319_2999"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=344080"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002444576"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/mark_salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/9062551"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=246435.html?nopub=1"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A4qqcfafkxkz2pmoypsrwhrtwxu"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1619259"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/mark-salling/"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mark-Salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id398005474"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/990539"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/236550401"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=333063"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p627003"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Mark-salling"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=147784"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=147785"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=344245"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0758597"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2060860/"
"http://fr.dbpedia.org/resource/Mark_Salling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarkSalling"
