"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#label","Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#label","Bela Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#label","Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#label","Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#label","Warm Baths"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#comment","Warm Baths (Warmbad en afrikaans et Bela-Bela en sotho du nord) – ancienne Hartingsburg – est une ville thermale d'Afrique du Sud, située au nord du Transvaal dans la province du Limpopo, à 95 km au nord de Pretoria et 170 km au sud de Pietersburg/Polokwane. Appelée Bela Bela (le « lieu bouillant ») par les populations sothos locales, Warm Baths est dès la fin du XIXe siècle une station thermale en vogue grâce à la présence sur les lieux de spectaculaires sources d'eau chaude (62 °C)."
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bela-Bela_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055qm_"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝拉貝拉"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלה-בלה"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7576313/"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бела_Бела"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bela_Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلا_بيلا"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベラ・ベラ"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://ve.dbpedia.org/resource/Bela_Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IBela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815085"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бела-Бела"
"http://fr.dbpedia.org/resource/Warm_Baths","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bela-Bela"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageID",189181
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageRevisionID",180509734
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polokwane_(ville)"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterberg"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basotho"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotho_du_Nord"
"http://fr.dbpedia.org/resource/Warm_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_François_Burgers"
