"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/2000/01/rdf-schema#label","Bas-vivarés (parlar)"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/2000/01/rdf-schema#label","Bas-vivarois"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/2000/01/rdf-schema#comment","Le bas-vivarois (BV) est la variété d'occitan en usage dans la moitié sud de l'Ardèche (Bas-Vivarais), au sud d'une ligne qui le sépare du vivaro-alpin (VA), et qui va du Mont Mézenc jusqu'à Rochemaure en suivant grosso modo la crête du Coiron."
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886330"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9kr"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bas-vivarés_(parlar)"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageID",871779
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageRevisionID",176297120
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albon-d'Ardèche"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ronjat"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélarisation"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocalisation"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaro-alpin"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_occitanes"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatalisation"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_occitano-romanes"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Coiron"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochemaure"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Bas-vivarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole_(Nouveau_Testament)"
