"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/2000/01/rdf-schema#label","Yūjō ~Kokoro no Busu ni wa Naranee!~"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/2000/01/rdf-schema#label","友情 〜心のブスにはならねぇ!〜"
"http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~","http://www.w3.org/2000/01/rdf-schema#comment","Yūjō ~Kokoro no Busu ni wa Naranee!~ (友情~心のブスにはならねぇ!~) est le second et dernier single du groupe Morning Musume Otomegumi, sous-groupe de Morning Musume, sorti en 2004."
