"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de Gex ou fontaine des Quatre Goulettes est une fontaine située à Gex, en France."
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116406"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p1719"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076132"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageID",5694360
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageRevisionID",186327247
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.georss.org/georss/point","46.3345 6.05723"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_de_Gex?oldid=186327247&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3345
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.05723
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/légende","Fontaine de Gex"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_Gex","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
