"subject","predicate","object"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2000/01/rdf-schema#label","DOJ"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2000/01/rdf-schema#label","DOJ"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DOJ"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DOJ"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DOJ"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011410"
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DOJ"
"http://fr.dbpedia.org/resource/DOJ","http://dbpedia.org/ontology/wikiPageID",1360463
"http://fr.dbpedia.org/resource/DOJ","http://dbpedia.org/ontology/wikiPageRevisionID",178599313
"http://fr.dbpedia.org/resource/DOJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/DOJ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/DOJ","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/DOJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DOJ?oldid=178599313&ns=0"
"http://fr.dbpedia.org/resource/DOJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DOJ"
