"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Johns (Vermont)"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Johns est un affluent du lac Memphrémagog, coulant dans la municipalité de Derby au nord du Vermont aux États-Unis et dans la municipalité de Stanstead (ville) (secteur Beebe Junction), dans la MRC de Memphrémagog, dans la région administrative de l’Estrie, au sud du Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1458020"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26852382"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johns_River_(Vermont)"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54f_vdf"
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://dbpedia.org/ontology/wikiPageID",10278257
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",181004078
"http://fr.dbpedia.org/resource/Rivière_Johns_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_91"
