"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#label","Tři Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#label","Tři Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#label","Tři Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#label","Tři Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#label","Tři Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#comment","Tři Sekery (en allemand : Dreihacken) est une commune du district de Cheb, dans la région de Karlovy Vary, en République tchèque. Sa population s'élevait à 967 habitants en 2020."
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge351077"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00254304"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tři_Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Три_Секери"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpxm4"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tři_Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3063999/"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tři_Sekery"
"http://fr.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tři_Sekery"
