"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_avant","http://www.w3.org/2000/01/rdf-schema#label","En avant"
"http://fr.dbpedia.org/resource/En_avant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48179588"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageID",12380049
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageRevisionID",184363549
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_(club_de_football)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_(film)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_(Brésil)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_(Salvador)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixar_Animation_Studios"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/En_avant_(Brésil)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/En_avant_(Salvador)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/En_avant_(club_de_football)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/En_avant_(film)"
"http://fr.dbpedia.org/resource/En_avant","http://dbpedia.org/ontology/wikiPageLength",662
"http://fr.dbpedia.org/resource/En_avant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/En_avant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/En_avant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/En_avant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/En_avant?oldid=184363549&ns=0"
"http://fr.dbpedia.org/resource/En_avant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/En_avant"
