"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/2000/01/rdf-schema#label","Lucien Tendret"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Tendret (1829-1896), avocat puis bâtonnier qui vécut à Belley, est un gastronome et un auteur culinaire français resté à la postérité pour son livre La Table au pays de Brillat-Savarin, publié en 1892, où il donne de nombreuses recettes de la vieille cuisine du Bugey, des descriptions touchantes de ce joli pays et un florilège de citations souvent amusantes."
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucien_Tendret"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucien_Tendret"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71269816"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4h1v5l_"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageID",12994578
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageRevisionID",187938410
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poularde_truffée.jpg"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Loiseau"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_Nantua"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morchella"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poularde_demi-deuil"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poularde"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_à_la_vapeur"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rouff"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_Lucien_Tendret_(Belley)_-_panneau_de_rue.jpg"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Poncet"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasse"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_en_papillote"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Millau"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Godart"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Point"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aga_Khan"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_poche"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_environnementale"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Manière"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélinotte_des_bois"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Stein"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbale_(cuisine)"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Piège"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_livre_de_recettes_de_cuisine"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gault"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrysostome"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papinien"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_du_cinéma_français"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guérard"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrevisse"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronome"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucien_Tendret_acte_de_naissance_1829.jpg"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucien_Tendret_acte_deces_1896.jpg"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curnonsky"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Lyon"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Senderens"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corégone_lavaret"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_régionale_de_l'Ain"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chapel"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumaine"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_à_Table"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Annales_politiques_et_littéraires"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(cuisine)"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Tendret"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournebroche"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_cuisine"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_depuis_Lacets_Grand_Colombier_Culoz_17.jpg"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bocuse"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducasse"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Lorain"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drugstore"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Gertrude_Stein,_Biliguin_LCCN2004663587.jpg"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_(champignon)"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anthelme_Brillat-Savarin"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyère_suisse"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix_rouge"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_noire"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_gastronomes"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Brisson"
"http://fr.dbpedia.org/resource/Lucien_Tendret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix_bartavelle"
