"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","كريستوف مورو"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Moreau, né le 12 avril 1971 à Vervins (Aisne), est un coureur cycliste français, devenu suisse après sa carrière. Professionnel entre 1995 et 2010, il a notamment l'occasion de participer à quinze Tours de France successivement sous les couleurs des équipes Festina, Crédit Agricole, AG2R Prévoyance, Agritubel et Caisse d'épargne."
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=76"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125411"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChrisMoreau90"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6185"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=11127"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/christophe-moreau-1.html"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219316132"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pbl8"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستف_مورو"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストフ・モロー"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моро,_Кристоф"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067330150/id"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/134037"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوف_مورو"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوف_مورو"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453383"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageID",209504
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",174907730
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1997"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1998"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Thiérache"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vervins"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1997"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2001"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2002"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Sels"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2000"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2006"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2003"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Printemps"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_France_(cyclisme)"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1971"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2007"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_méditerranéen_cycliste_professionnel"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Festina"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Midi_libre"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Voet"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_Isère_Tour"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2006"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2007"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2005"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Christophe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulco-Vélo_Club_de_Vaulx-en-Velin"
