"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Thiès"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques de Thiès établit dans l'ordre chronologique la liste des titulaires du siège épiscopal du diocèse de Thiès (Dioecesis Thiesinus), au Sénégal. Le diocèse de Thiès est créé le 6 février 1969, par détachement de l'archidiocèse de Dakar."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256096"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageID",6475763
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageRevisionID",99528671
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sarr"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Dakar"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiès"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Thiès"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dthie.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thiès"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Thiès?oldid=99528671&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Thiès"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thiès","http://dbpedia.org/ontology/abstract","La liste des évêques de Thiès établit dans l'ordre chronologique la liste des titulaires du siège épiscopal du diocèse de Thiès (Dioecesis Thiesinus), au Sénégal. Le diocèse de Thiès est créé le 6 février 1969, par détachement de l'archidiocèse de Dakar."
