"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223520"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Besançon_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Безансоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_بيزنسون"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Besançonu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Безансона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Безансоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بيزنسون"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Besanzón"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://dbpedia.org/ontology/wikiPageID",3273939
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",177242347
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Besançon?oldid=177242347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Besançon"
