"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#label","Tim Hasselbeck"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#label","Tim Hasselbeck"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Thomas Hasselbeck, dit Tim Hasselbeck, né le 6 avril 1978 à Norfolk (Massachusetts) est un joueur de football américain qui évoluait au poste de quarterback."
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tim_Hasselbeck"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/966/000159489/"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HassTi00.htm"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1058496"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيم_هاسيلبيك"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7803625"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tim_Hasselbeck"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Hasselbeck"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075wzy"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Norfolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageID",7724419
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageRevisionID",172355968
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1978"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Giants_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_College"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hasselbeck"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_Thunder"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://bceagles.cstv.com/sports/m-footbl/mtt/hasselbeck_tim00.html"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/players/playerpage/236946"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://dbpedia.org/ontology/wikiPageLength",3417
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Tim_Hasselbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
