"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Naciones Unidas para los Refugiados de Palestina en Oriente Próximo"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","United Nations Relief and Works Agency for Palestine Refugees in the Near East"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","UNRWA"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Office de secours et de travaux des Nations unies pour les réfugiés de Palestine dans le Proche-Orient"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Agència de les Nacions Unides per als Refugiats de Palestina al Pròxim Orient"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Agencja Narodów Zjednoczonych dla Pomocy Uchodźcom Palestyńskim na Bliskim Wschodzie"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","国際連合パレスチナ難民救済事業機関"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Hilfswerk der Vereinten Nationen für Palästina-Flüchtlinge im Nahen Osten"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","FN:s hjälporganisation för Palestinaflyktingar"
"http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Agenzia delle Nazioni Unite per il soccorso e l'occupazione"
