"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Helena (singel)"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Helena (canción)"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Helena (chanson)"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Helena"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Helena"
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Helena est l'un des single de My Chemical Romance, extrait de leur second album ""Three Cheers For Sweet Revenge"". Cette chanson a été écrite par Gerard Way en hommage à sa grand-mère Elena Lee Rush. C'est elle qui lui a tout appris au sujet de l'art, comment dessiner, etc. et elle lui a appris à chanter."
"http://fr.dbpedia.org/resource/Helena_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000710909"
