"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2000/01/rdf-schema#label","Décès à l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nell'Isola_del_Principe_Edoardo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموت_في_جزيرة_الأمير_إدوارد"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_на_Острове_Принца_Эдуарда"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365616"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_in_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageID",8356432
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageRevisionID",179569115
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_l'Île-du-Prince-Édouard?oldid=179569115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada_par_île"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Île-du-Prince-Édouard"
