"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#label","Легкий метрополітен Малаги"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#label","Metro Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#label","Metro de Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#label","马拉加地铁"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#label","Métro de Malaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Malaga (en espagnol : Metro de Málaga) est un réseau de transport en commun en site propre de type métro léger qui dessert la ville de Malaga, dans la communauté autonome d'Andalousie, en Espagne. Ouvert en 2014, le réseau compte deux lignes effectuant une partie de leur parcours sur un tronçon commun."
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Málaga_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Málaga_metrosu"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metro_Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malagako_metroa"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Малага_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легкий_метрополітен_Малаги"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_Malaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gn1xm"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Maladze"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Metro_de_Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925728"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말라가_지하철"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_de_Málaga"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метрополитен_Малаги"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马拉加地铁"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Málaga_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://dbpedia.org/ontology/wikiPageID",6015916
"http://fr.dbpedia.org/resource/Métro_de_Malaga","http://dbpedia.org/ontology/wikiPageRevisionID",190150576
