"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verso_sera","http://www.w3.org/2000/01/rdf-schema#label","Verso sera"
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageID",14481918
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageRevisionID",188207517
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_soirée"
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dans_la_soirée"
"http://fr.dbpedia.org/resource/Verso_sera","http://dbpedia.org/ontology/wikiPageLength",133
"http://fr.dbpedia.org/resource/Verso_sera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Verso_sera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Verso_sera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Verso_sera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verso_sera?oldid=188207517&ns=0"
"http://fr.dbpedia.org/resource/Verso_sera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verso_sera"
