"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dokumentarni_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belgesel_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ντοκιμαντέρ"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dokumentarni_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Dokůmyntalne_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Документарни_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_dokumenter"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بەڵگەفیلمەکان"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Документарни_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রামাণ্য_চলচ্চিত্রসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_dokumentari"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Документалистика_фильмĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Документални_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дакументальныя_фільмы"
