"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Ferry Boat (Marseille)"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ferry Boat est une ligne de transport maritime de passagers de Marseille. Il permet de traverser le Vieux-Port, du quai du Port (face à la Hôtel de ville) au quai de Rive-Neuve (face à la place aux Huiles)"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_du_ferry_boat"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21175554"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwgw644z"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_du_ferry_boat"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://dbpedia.org/ontology/wikiPageID",9500142
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",190339181
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Marseille"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Ferry_Boat_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille"
