"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Estadio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Stadio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Estadio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","ملعب ديفنسوريس دل تشاكو"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Estadio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Estadio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Estádio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Estadio Defensores del Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Дефенсорес дель Чако"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#comment","Le Estadio Defensores del Chaco (Stade Defensores del Chaco) est le stade de football principal de la capitale paraguayenne, Asuncion. Propriété de la ville de Asuncion, le stade est le lieu de résidence des matchs à domicile du Équipe du Paraguay de football. Maintenant sa capacité est 42 354 places assises."
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09x314"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_ديفنسوريس_دل_تشاكو"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367297"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čako_gynėjų_stadionas"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дефенсорес_дель_Чако"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Дефенсорес_дел_Чако"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Естадио_Дефенсорес_дел_Чако"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chaco'nun_Savunucuları_Stadyumu"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дефенсорес_дель_Чако"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・ディフェンソーレス・デル・チャコ"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디오_데펜소레스_델_차코"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619596/"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageID",1413899
"http://fr.dbpedia.org/resource/Estadio_Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",173514147
