"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#label","Mediodactylus brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#label","Cyrtopodion brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#label","Cyrtopodion brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#label","Mediodactylus brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#comment","Mediodactylus brachykolon est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9583233"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/318712"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818418"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/47754923/0"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mediodactylus_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Short-limbed_bend-toed_gecko"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009425"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqgp_"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mediodactylus_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyrtopodion_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mediodactylus_brachykolon"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/542778"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageID",6566576
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageRevisionID",120365899
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pakistan"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafizur_Rehman"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Mediodactylus_brachykolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
