"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","Jordhuggormar"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","أفعى مغزلية"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","Atractaspis"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","Земляные гадюки"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","Atractaspis"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","Graafadders"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","Atractaspis"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#label","افعى مغزليه"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#comment","Atractaspis est un genre de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2469991"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atractaspis"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/burrowing-asp"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116635"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35748"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=209551"
"http://fr.dbpedia.org/resource/Atractaspis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atractaspis"
