"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Ligne ferroviaire de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937078"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://dbpedia.org/ontology/wikiPageID",1802024
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",122690207
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne ferroviaire de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_ferroviaire_de_la_Savoie?oldid=122690207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Auvergne-Rhône-Alpes"
