"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2000/01/rdf-schema#label","Kaveh Bakhtiari"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2000/01/rdf-schema#comment","Kaveh Bakhtiari est un réalisateur suisso-iranien né en 1979 à Téhéran."
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2084600"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0523_8983"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83772307"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181721139/id"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37248756"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157970191#about"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z45j1y"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/wikiPageID",13616034
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/wikiPageRevisionID",175520530
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1979"
"http://fr.dbpedia.org/resource/Kaveh_Bakhtiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_cantonale_d'art_de_Lausanne"
