"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/2000/01/rdf-schema#label","Montières (Amiens)"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/2000/01/rdf-schema#comment","Montières est un quartier d'Amiens, situé à l'ouest de la ville."
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045411"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageID",14151179
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageRevisionID",184134988
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Somme"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Frévent"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lamotte"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_d'Amiens"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_château_de_Montières"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Amiens"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montières"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Amiens"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montières"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montières"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Amiens"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cartes-2-france.com/quartier/amiens/montieres/80021-0301.php"
"http://fr.dbpedia.org/resource/Montières_(Amiens)","http://dbpedia.org/ontology/wikiPageLength",3405
