"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Paysages d'amour"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Les Paysages d'amour sont un cycle de mélodies composées par Augusta Holmès en 1889."
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Paysages_d'amour_(Holmès,_Augusta_Mary_Anne)"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107744909"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14748649p#about"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3639148451578415970009"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageID",14274262
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",189926328
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_musique_classique"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augusta_Holmès"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Grus"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_majeur"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Garnier"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://dbpedia.org/ontology/wikiPageLength",6905
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augusta_Holmès"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://xmlns.com/foaf/0.1/name","Paysages d'amour"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poem"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Œuvres_de_Holmès"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paysages_d'amour?oldid=189926328&ns=0"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_de_Dans_les_boutons_d'or_d'Augusta_Holmès.jpg"
"http://fr.dbpedia.org/resource/Paysages_d'amour","http://fr.dbpedia.org/property/charte","vocal"
