"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","圖拉克袋鼠"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Kangur rączy"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Macropus greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Toolache wallaby"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Macropus greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Macropus greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Wallaby de Grey"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Macropus greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke Irmawallaby"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Notamacropus greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Wallabi Grey"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Macropus greyi Macropus greyi Wallaby de Grey Espèce Macropus greyiWaterhouse, 1846 Statut de conservation UICN EX : Éteint Le Wallaby de Grey (Macropus greyi) est une espèce de wallaby, aujourd'hui éteinte, qui vivait dans le sud-est de l'Australie-Méridionale et le sud-ouest de l'État de Victoria, en Australie. Il était relativement commun jusque vers 1910, mais très rare dès 1923 du fait de la chasse intensive à laquelle il fut soumis, notamment pour sa fourrure, de l'introduction du renard dans son habitat naturel et de la destruction de ce dernier par l'homme. Le dernier individu attesté meurt en captivité en 1939."
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=162549"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000259"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Macropus_greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Macropus_greyi"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552734"
"http://fr.dbpedia.org/resource/Wallaby_de_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/122934"
