"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Bavaria (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Bavaria (định hướng)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Bavaria (disambiguation)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Bavária"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","بافاريا (توضيح)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Баварія (значення)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ババリア"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بافاريا_(توضيح)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բավարիա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bavaria_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406833"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bavaria_(discretiva)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бавария_(значения)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bavaria_(disheñvelout)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bavária"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bavaria_(disambiguation)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bavaria_(định_hướng)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баварія_(значення)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bavaria_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bavaria"
"http://fr.dbpedia.org/resource/Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוואריה_(פירושונים)"
"http://fr.dbpedia.org/resource/Bavaria","http://dbpedia.org/ontology/wikiPageID",2860160
"http://fr.dbpedia.org/resource/Bavaria","http://dbpedia.org/ontology/wikiPageRevisionID",189399505
"http://fr.dbpedia.org/resource/Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavaria_Germanair"
"http://fr.dbpedia.org/resource/Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavaria_solarpark"
"http://fr.dbpedia.org/resource/Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavaria_(statue)"
"http://fr.dbpedia.org/resource/Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEE_Bavaria"
