"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/2000/01/rdf-schema#label","Tombe du peintre de la Sphinge barbue"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/2000/01/rdf-schema#comment","La tombe du peintre de la Sphinge barbue (en italien : Tomba del Pittore della Sfinge barbuta) est une des tombes étrusques, datant du VIIe siècle av. J.-C., situées dans la nécropole de L'Osteria près de la ville de Vulci dans la province de Viterbe, dans le nord du Latium."
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_73d"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531134"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageID",4543543
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageRevisionID",175049743
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_orientalisante_étrusque"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_Campanari"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_des_Plafonds_sculptés"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_d'artiste"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinge"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulci"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_du_Soleil_et_de_la_Lune"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_la_Sphinge_barbue"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_de_L'Osteria"
"http://fr.dbpedia.org/resource/Tombe_du_peintre_de_la_Sphinge_barbue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_étrusque_de_la_villa_Giulia"
