"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","17942 Вайтреббіт"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","17942 وايتيرابيت (كويكب)"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","(17942) Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","17942 Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","17942 Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","(17942) Lapinblanc"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#label","17942 Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#comment","(17942) Lapinblanc, désignation internationale (17942) Whiterabbit, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017942"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17942)_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/17942_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/17942_Вайтреббіт"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/17942_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(17942)_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/17942_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(17942)_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17942_وايتيرابيت_(كويكب)"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618368"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/17942_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykzc3"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17942_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17942_Whiterabbit"
"http://fr.dbpedia.org/resource/(17942)_Lapinblanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۷۹۴۲"
