"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura anglosaxona"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Angelsächsische Architektur"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura anglo-saxônica"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Architecture anglo-saxonne"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Англосаксонская архитектура"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Architettura anglosassone"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#comment","L’architecture saxonne désigne une période de l’Histoire de l'architecture en Angleterre, et dans une partie du Pays de Galles : celle qui s'étend de la seconde moitié du Ve siècle à la Conquête normande (1066). Les premières constructions anglo-saxonnes de la Grande-Bretagne étaient généralement dépouillées, faites d'une charpente couverte de chaume. Dédaignant les anciennes villes romaines, les Anglo-Saxons établirent des villages de fermes, près des gués des rivières ou de ports fluviaux. Dans chaque village, une halle commune pourvue d'un foyer, occupait le centre de l'agglomération."
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-Saxon_architecture"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelsächsische_Architektur"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Saxon_architecture"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_أنجلو-_ساكسونية"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_anglo-saxônica"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anqlosaksların_memarlığı"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537454"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anglo-Saxon_architecture"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquitectura_anglosaxona"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_anglosassone"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xd23"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדריכלות_אנגלו-סקסונית"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англосаксонская_архитектура"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_anglosajona"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageID",8010935
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageRevisionID",188430373
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripon_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Bene't"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradwell-on-Sea"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deerhurst"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reculver.jpg"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prittlewell"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canterbury"
"http://fr.dbpedia.org/resource/Architecture_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_carolingienne"
