"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/2000/01/rdf-schema#label","Koh-Lanta : Palawan"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/2000/01/rdf-schema#comment","Koh-Lanta : Palawan est la 7e édition régulière de l'émission de téléréalité Koh-Lanta. Elle s'est déroulée sur l'île de Palawan aux Philippines. Cette saison a été diffusée du vendredi 29 juin 2007 au mardi 11 septembre 2007 sur TF1. Les deux tribus initiales étaient Batang et Guntao. Ce sont Kévin et Jade qui ont remporté cette édition ex æquo. Ils se partagent les 100 000 € plus les 10 000 € du finaliste (soit 55 000 € chacun)."
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koh-Lanta:_Palawan"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palawan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koh-Lanta:_Palawan"
