"subject","predicate","object"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Investissement industriel de Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","L'Investissement industriel de Finlande (finnois : Suomen Teollisuussijoitus, sigle TESI) est une société de capital-risque d'État finlandaise qui investit dans la croissance et l'internationalisation des entreprises finlandaises."
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TesiFII"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:119286A"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003116016"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138575731"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11894935"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomen_Teollisuussijoitus"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gyk9s"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageID",13147894
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",173388108
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_publique_de_développement_Vake"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnvera"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Affaires_économiques_et_de_l'Emploi_(Finlande)"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruoholahti"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teollisuussijoitus.fi/"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/wikiPageLength",2317
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruoholahti"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Affaires_économiques_et_de_l'Emploi_(Finlande)"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Investissement_industriel_de_Finlande?oldid=173388108&ns=0"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilmarisen_toimitalo.jpg"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/latitude",60.165
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/longitude",24.9133
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/légende","Porkkalankatu 1, Helsinki"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/adresse","Porkkalankatu 1, Helsinki"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/zoom",14
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://fr.dbpedia.org/property/actionnaire","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilmarisen_toimitalo.jpg?width=300"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Investissement_industriel_de_Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/abstract","L'Investissement industriel de Finlande (finnois : Suomen Teollisuussijoitus, sigle TESI) est une société de capital-risque d'État finlandaise qui investit dans la croissance et l'internationalisation des entreprises finlandaises."
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Investissement_industriel_de_Finlande","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Helsinki"
