"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Consolatio Philosophiae"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","哲学的慰藉"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Consolació de la filosofia"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","The Consolation of Philosophy"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","عزاء الفلسفة"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Consolation de Philosophie"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","哲学の慰め"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","A Consolação da Filosofia"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Filosofins tröst"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Consolación de la filosofía"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#comment","La Consolation de Philosophie (latin : De consolatione philosophiae ) est un dialogue philosophique écrit par Boèce vers 524. Il s'agit de l'une des premières grandes œuvres du Moyen Âge. Elle appartient au genre littéraire de la consolation, formellement elle est un prosimetrum (alternance de vers et de prose)."
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Consolation-of-Philosophy"
"http://fr.dbpedia.org/resource/Consolation_de_Philosophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001786276"
