"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Blanca de Savoia"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","薩伏依的比安卡"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bianka Sabaudzka"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Blanche de Savoie"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bianca of Savoy"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","بيانكا من سافوى"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Blanche Marie de Savoie, née en 1336 à Chambéry et morte le 31 décembre 1387 à Pavie, est une princesse issue de la dynastie de la maison de Savoie."
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:579795"
"http://fr.dbpedia.org/resource/Blanche_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028061&tree=LEO"
