"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/2000/01/rdf-schema#label","Incendie de 2015 au marché Dantokpa"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/2000/01/rdf-schema#comment","L'Incendie de 2015 au marché Dantokpa a lieu dans la nuit du 30 au 31 octobre 2015. C'est l'un des plus dévastateurs qu'a connus le marché depuis sa création 1963, causant d'importants dégâts matériels sans perte en vies humaines."
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039433"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageID",14089620
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageRevisionID",190414785
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchandise"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_2018_au_marché_Dantokpa"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_béninoise_de_2016"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Bénin)"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotonou"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Bio_Tchané"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_gestion_des_marchés_autonomes"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendies_au_marché_Dantokpa"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Houngbédji"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incendie_au_Bénin"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Dantokpa"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Boni_Yayi"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_missèbo"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kpayo"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Marina"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotonou"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Ajavon"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/aru_0180-930x_1998_num_80_1_2195"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://benin-tourisme.com/"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thierrypaulais.com/wp-content/uploads/2018/08/marches-d-afrique-Thierry-Paulais-Laurence-Wilhe.pdf"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=OwiC7_6Jd7gC&pg=PA71&dq=incendie+dantokpa&hl=fr&sa=X&ved=2ahUKEwjoieLog4nwAhVFjqQKHSfNDp0Q6AEwAXoECAUQAg%23v=onepage&q=incendie%20dantokpa&f=false%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villedecotonou.org/"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://dbpedia.org/ontology/wikiPageLength",13401
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Incendie_au_Bénin"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cotonou"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incendie_de_2015_au_marché_Dantokpa?oldid=190414785&ns=0"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/charte","Incendie"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/consultéLe",2021-04-19
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/date",2015-10-30
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/date",2000-01-01
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/latitude",6.37299
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books?id=OwiC7_6Jd7gC&pg=PA71&dq=incendie+dantokpa&hl=fr&sa=X&ved=2ahUKEwjoieLog4nwAhVFjqQKHSfNDp0Q6AEwAXoECAUQAg#v=onepage&q=incendie%20dantokpa&f=false|consulté le=2021-04-19"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/aru_0180-930x_1998_num_80_1_2195"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/longitude",2.43506
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/nom","Wilhelm"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/nom","Paulais"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/pages",35
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/passage",58
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/pays","Bénin"
"http://fr.dbpedia.org/resource/Incendie_de_2015_au_marché_Dantokpa","http://fr.dbpedia.org/property/plume","oui"
