"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#label","John Whitaker Hulke"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#label","John Whitaker Hulke"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#label","John Whitaker Hulke"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#label","John Hulke"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#label","John Whitaker Hulke"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#comment","John Whitaker Hulke (6 novembre 1830-19 février 1895) est un chirurgien et géologue britannique, fils d'un médecin de Deal dans le Kent."
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14107"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://livesonline.rcseng.ac.uk/biogs/E000214b.htm"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp147678"
"http://fr.dbpedia.org/resource/John_Whitaker_Hulke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F41550"
