"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Planck (spacecraft)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Планк (космічний телескоп)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","プランク (人工衛星)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Planck (satèl·lit)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","普朗克卫星"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Planck (télescope spatial)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Планк (космическая обсерватория)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Planckteleskopet"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#comment","Planck est un observatoire spatial développé par l'Agence spatiale européenne (ESA) avec une participation de l'agence spatiale américaine, la NASA. La mission du satellite est de cartographier les infimes variations de température (ou d'intensité) du fond diffus cosmologique, rayonnement dans le domaine micro-onde montrant l'Univers tel qu'il est 380 000 ans après le Big Bang. La mission Planck est sélectionnée en 1996 pour être la troisième mission de taille moyenne du programme scientifique de l'ESA Horizon 2000."
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Planck"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0522963.xml"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2009-026B"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Planck_(spacecraft)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=34938"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mission-planck"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planck_(spacecraft)"
"http://fr.dbpedia.org/resource/Planck_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플랑크_(인공위성)"
