"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515716"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prefecture"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Tokachi Subprefecture"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Tokachi suprefetura"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","十勝綜合振興局"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","十勝総合振興局"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Subprefectura de Tokachi"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Sous-préfecture de Tokachi"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Subprefectura de Tokachi"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Podprefektura Tokachi"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Токати (округ)"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#comment","La sous-préfecture de Tokachi (十勝総合振興局, Tokachi-sōgō-shinkō-kyoku) est une sous-préfecture, située sur l'île de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokachi_subprefecture"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Subprepektura_ti_Tokachi"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokachi_Subprefecture"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十勝総合振興局"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十勝綜合振興局"
"http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Subprepektura_ng_Tokachi"
