"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Subdivision"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Unterteilung"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Subdivision"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیربخش"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterteilung"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subdivision"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179955"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageID",5136718
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",159882323
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrale_de_Riemann"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_d'un_intervalle"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillage"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_de_subdivision"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_par_pays"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_territoriale"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéomorphisme_de_graphes"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-division"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Surface_de_subdivision"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Subdivision_d'un_intervalle"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Subdivision_territoriale"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Subdivision_par_pays"
"http://fr.dbpedia.org/resource/Subdivision","http://dbpedia.org/ontology/wikiPageLength",761
"http://fr.dbpedia.org/resource/Subdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Subdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Subdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Subdivision?oldid=159882323&ns=0"
"http://fr.dbpedia.org/resource/Subdivision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Subdivision"
