"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Mitsuki (Naruto)"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageID",10794311
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageRevisionID",168074091
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Naruto"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2015"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://dbpedia.org/ontology/wikiPageLength",145
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Naruto"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2015"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mitsuki_(Naruto)?oldid=168074091&ns=0"
"http://fr.dbpedia.org/resource/Mitsuki_(Naruto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mitsuki_(Naruto)"
